"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454646869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454646869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315561
"http://webisa.webdatacommons.org/prov/454646869","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/454646869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454646869","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/454646869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160382069"
"http://webisa.webdatacommons.org/prov/454646869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189458149"
"http://webisa.webdatacommons.org/prov/454646869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64040611"
"http://webisa.webdatacommons.org/prov/454646869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299712359"
"http://webisa.webdatacommons.org/prov/454646869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97913678"
"http://webisa.webdatacommons.org/prov/454646869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309141961"
"http://webisa.webdatacommons.org/prov/454646869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/454646869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
