"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276548170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276548170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336833
"http://webisa.webdatacommons.org/prov/276548170","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/276548170","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/276548170","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/276548170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324195992"
"http://webisa.webdatacommons.org/prov/276548170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333931137"
"http://webisa.webdatacommons.org/prov/276548170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357932114"
"http://webisa.webdatacommons.org/prov/276548170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261775813"
"http://webisa.webdatacommons.org/prov/276548170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120613044"
"http://webisa.webdatacommons.org/prov/276548170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391338966"
"http://webisa.webdatacommons.org/prov/276548170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87929491"
"http://webisa.webdatacommons.org/prov/276548170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391348496"
"http://webisa.webdatacommons.org/prov/276548170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167826717"
"http://webisa.webdatacommons.org/prov/276548170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353300789"
"http://webisa.webdatacommons.org/prov/276548170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276548170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/276548170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276548170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/276548170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
