"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330848503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330848503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101335
"http://webisa.webdatacommons.org/prov/330848503","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/330848503","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330848503","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/330848503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89832851"
"http://webisa.webdatacommons.org/prov/330848503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182842540"
"http://webisa.webdatacommons.org/prov/330848503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273538773"
"http://webisa.webdatacommons.org/prov/330848503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14785094"
"http://webisa.webdatacommons.org/prov/330848503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302248571"
"http://webisa.webdatacommons.org/prov/330848503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182840554"
"http://webisa.webdatacommons.org/prov/330848503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20793731"
"http://webisa.webdatacommons.org/prov/330848503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436437249"
"http://webisa.webdatacommons.org/prov/330848503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232349540"
"http://webisa.webdatacommons.org/prov/330848503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/330848503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/330848503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
