"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176651537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176651537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341361
"http://webisa.webdatacommons.org/prov/176651537","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/176651537","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176651537","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/176651537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147288297"
"http://webisa.webdatacommons.org/prov/176651537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134270116"
"http://webisa.webdatacommons.org/prov/176651537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117360085"
"http://webisa.webdatacommons.org/prov/176651537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298987634"
"http://webisa.webdatacommons.org/prov/176651537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171453766"
"http://webisa.webdatacommons.org/prov/176651537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176651537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
