"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12210901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.618402
"http://webisa.webdatacommons.org/prov/12210901","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/12210901","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/12210901","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366648026"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220032527"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220035035"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220035307"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220040676"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378174996"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220043150"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220044159"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220044570"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220016743"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220017159"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383160061"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220017471"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448309457"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220017539"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220019545"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220027587"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220028387"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220069069"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279116817"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453746792"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220080652"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220087067"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220092481"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220093850"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220101109"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220101440"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220044604"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220048387"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220051561"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220053760"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107892627"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220059558"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220063392"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220067834"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107976523"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220165904"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220175702"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363710243"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220183811"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220186598"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220186888"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220187047"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220188230"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220121996"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220132346"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220143489"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220150589"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220155980"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273755404"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382944112"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220002614"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220003858"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382990052"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220006238"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220009733"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230780842"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220015033"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453158206"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220015091"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220015503"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399384700"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12210901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
