"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407602800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407602800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109043
"http://webisa.webdatacommons.org/prov/407602800","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/407602800","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/407602800","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/407602800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44386201"
"http://webisa.webdatacommons.org/prov/407602800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311871932"
"http://webisa.webdatacommons.org/prov/407602800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410033665"
"http://webisa.webdatacommons.org/prov/407602800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121248140"
"http://webisa.webdatacommons.org/prov/407602800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/407602800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407602800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
