"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101628975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101628975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123871
"http://webisa.webdatacommons.org/prov/101628975","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/101628975","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/101628975","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/101628975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374243891"
"http://webisa.webdatacommons.org/prov/101628975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364692829"
"http://webisa.webdatacommons.org/prov/101628975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37097107"
"http://webisa.webdatacommons.org/prov/101628975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414385792"
"http://webisa.webdatacommons.org/prov/101628975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268402969"
"http://webisa.webdatacommons.org/prov/101628975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268417972"
"http://webisa.webdatacommons.org/prov/101628975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268458440"
"http://webisa.webdatacommons.org/prov/101628975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/101628975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/101628975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/101628975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
