"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393405794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393405794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104512
"http://webisa.webdatacommons.org/prov/393405794","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/393405794","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393405794","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/393405794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200969431"
"http://webisa.webdatacommons.org/prov/393405794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242437753"
"http://webisa.webdatacommons.org/prov/393405794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446332918"
"http://webisa.webdatacommons.org/prov/393405794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393405794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
