"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513708233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513708233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485315
"http://webisa.webdatacommons.org/prov/513708233","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/513708233","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513708233","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/513708233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234179561"
"http://webisa.webdatacommons.org/prov/513708233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132665083"
"http://webisa.webdatacommons.org/prov/513708233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227767617"
"http://webisa.webdatacommons.org/prov/513708233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346090079"
"http://webisa.webdatacommons.org/prov/513708233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149945181"
"http://webisa.webdatacommons.org/prov/513708233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259551406"
"http://webisa.webdatacommons.org/prov/513708233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192346598"
"http://webisa.webdatacommons.org/prov/513708233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319999476"
"http://webisa.webdatacommons.org/prov/513708233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437718521"
"http://webisa.webdatacommons.org/prov/513708233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46307863"
"http://webisa.webdatacommons.org/prov/513708233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249488205"
"http://webisa.webdatacommons.org/prov/513708233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289875530"
"http://webisa.webdatacommons.org/prov/513708233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228237809"
"http://webisa.webdatacommons.org/prov/513708233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122128178"
"http://webisa.webdatacommons.org/prov/513708233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18007658"
"http://webisa.webdatacommons.org/prov/513708233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12857970"
"http://webisa.webdatacommons.org/prov/513708233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80880443"
"http://webisa.webdatacommons.org/prov/513708233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346543530"
"http://webisa.webdatacommons.org/prov/513708233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53101620"
"http://webisa.webdatacommons.org/prov/513708233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199259367"
"http://webisa.webdatacommons.org/prov/513708233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39895005"
"http://webisa.webdatacommons.org/prov/513708233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300007039"
"http://webisa.webdatacommons.org/prov/513708233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/513708233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
