"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435226160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435226160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290206
"http://webisa.webdatacommons.org/prov/435226160","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/435226160","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435226160","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/435226160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11054991"
"http://webisa.webdatacommons.org/prov/435226160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98816784"
"http://webisa.webdatacommons.org/prov/435226160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445294536"
"http://webisa.webdatacommons.org/prov/435226160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228325466"
"http://webisa.webdatacommons.org/prov/435226160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/435226160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
