"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28633933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28633933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128133
"http://webisa.webdatacommons.org/prov/28633933","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/28633933","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28633933","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/28633933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92382224"
"http://webisa.webdatacommons.org/prov/28633933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110816849"
"http://webisa.webdatacommons.org/prov/28633933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70225591"
"http://webisa.webdatacommons.org/prov/28633933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215450782"
"http://webisa.webdatacommons.org/prov/28633933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179509106"
"http://webisa.webdatacommons.org/prov/28633933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325476212"
"http://webisa.webdatacommons.org/prov/28633933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65251044"
"http://webisa.webdatacommons.org/prov/28633933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196641748"
"http://webisa.webdatacommons.org/prov/28633933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376308206"
"http://webisa.webdatacommons.org/prov/28633933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70614922"
"http://webisa.webdatacommons.org/prov/28633933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232078884"
"http://webisa.webdatacommons.org/prov/28633933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410028910"
"http://webisa.webdatacommons.org/prov/28633933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105248128"
"http://webisa.webdatacommons.org/prov/28633933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440490850"
"http://webisa.webdatacommons.org/prov/28633933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347057879"
"http://webisa.webdatacommons.org/prov/28633933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100439184"
"http://webisa.webdatacommons.org/prov/28633933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329840756"
"http://webisa.webdatacommons.org/prov/28633933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385049870"
"http://webisa.webdatacommons.org/prov/28633933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304160988"
"http://webisa.webdatacommons.org/prov/28633933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67034222"
"http://webisa.webdatacommons.org/prov/28633933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197104518"
"http://webisa.webdatacommons.org/prov/28633933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66915328"
"http://webisa.webdatacommons.org/prov/28633933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317593696"
"http://webisa.webdatacommons.org/prov/28633933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237125528"
"http://webisa.webdatacommons.org/prov/28633933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257119256"
"http://webisa.webdatacommons.org/prov/28633933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248065811"
"http://webisa.webdatacommons.org/prov/28633933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361947874"
"http://webisa.webdatacommons.org/prov/28633933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319993241"
"http://webisa.webdatacommons.org/prov/28633933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120465632"
"http://webisa.webdatacommons.org/prov/28633933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/28633933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/28633933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
