"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104872365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104872365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307609
"http://webisa.webdatacommons.org/prov/104872365","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/104872365","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/104872365","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/104872365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135044209"
"http://webisa.webdatacommons.org/prov/104872365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24179164"
"http://webisa.webdatacommons.org/prov/104872365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70651557"
"http://webisa.webdatacommons.org/prov/104872365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225926884"
"http://webisa.webdatacommons.org/prov/104872365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156286923"
"http://webisa.webdatacommons.org/prov/104872365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168566985"
"http://webisa.webdatacommons.org/prov/104872365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454526143"
"http://webisa.webdatacommons.org/prov/104872365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104872365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/104872365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/104872365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
