"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212057832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212057832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28577
"http://webisa.webdatacommons.org/prov/212057832","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/212057832","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212057832","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/212057832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28739798"
"http://webisa.webdatacommons.org/prov/212057832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232797809"
"http://webisa.webdatacommons.org/prov/212057832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445980367"
"http://webisa.webdatacommons.org/prov/212057832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412188283"
"http://webisa.webdatacommons.org/prov/212057832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212057832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
