"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311200276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311200276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262117
"http://webisa.webdatacommons.org/prov/311200276","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/311200276","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311200276","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/311200276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47254806"
"http://webisa.webdatacommons.org/prov/311200276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162527423"
"http://webisa.webdatacommons.org/prov/311200276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429089681"
"http://webisa.webdatacommons.org/prov/311200276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287387714"
"http://webisa.webdatacommons.org/prov/311200276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369233983"
"http://webisa.webdatacommons.org/prov/311200276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311200276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/311200276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
