"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449247382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449247382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1156
"http://webisa.webdatacommons.org/prov/449247382","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/449247382","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/449247382","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/449247382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322607951"
"http://webisa.webdatacommons.org/prov/449247382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161104954"
"http://webisa.webdatacommons.org/prov/449247382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40076435"
"http://webisa.webdatacommons.org/prov/449247382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327437232"
"http://webisa.webdatacommons.org/prov/449247382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288017191"
"http://webisa.webdatacommons.org/prov/449247382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346883319"
"http://webisa.webdatacommons.org/prov/449247382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6861461"
"http://webisa.webdatacommons.org/prov/449247382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/449247382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/449247382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/449247382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
