"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132366585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132366585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150557
"http://webisa.webdatacommons.org/prov/132366585","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/132366585","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132366585","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/132366585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142972301"
"http://webisa.webdatacommons.org/prov/132366585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197127719"
"http://webisa.webdatacommons.org/prov/132366585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129096905"
"http://webisa.webdatacommons.org/prov/132366585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/132366585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
