"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213256845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213256845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346748
"http://webisa.webdatacommons.org/prov/213256845","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/213256845","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/213256845","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/213256845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72283134"
"http://webisa.webdatacommons.org/prov/213256845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232916943"
"http://webisa.webdatacommons.org/prov/213256845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11658737"
"http://webisa.webdatacommons.org/prov/213256845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230631531"
"http://webisa.webdatacommons.org/prov/213256845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372984494"
"http://webisa.webdatacommons.org/prov/213256845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174503662"
"http://webisa.webdatacommons.org/prov/213256845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233019098"
"http://webisa.webdatacommons.org/prov/213256845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354151692"
"http://webisa.webdatacommons.org/prov/213256845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252174744"
"http://webisa.webdatacommons.org/prov/213256845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135008406"
"http://webisa.webdatacommons.org/prov/213256845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137922936"
"http://webisa.webdatacommons.org/prov/213256845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318903513"
"http://webisa.webdatacommons.org/prov/213256845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433982307"
"http://webisa.webdatacommons.org/prov/213256845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308281678"
"http://webisa.webdatacommons.org/prov/213256845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72985494"
"http://webisa.webdatacommons.org/prov/213256845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/213256845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/213256845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213256845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/213256845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/213256845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/213256845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213256845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
