"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511835098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511835098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231226
"http://webisa.webdatacommons.org/prov/511835098","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/511835098","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511835098","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/511835098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376441604"
"http://webisa.webdatacommons.org/prov/511835098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241395354"
"http://webisa.webdatacommons.org/prov/511835098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130730898"
"http://webisa.webdatacommons.org/prov/511835098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/511835098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
