"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194439776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194439776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349044
"http://webisa.webdatacommons.org/prov/194439776","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/194439776","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194439776","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/194439776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122835017"
"http://webisa.webdatacommons.org/prov/194439776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387311688"
"http://webisa.webdatacommons.org/prov/194439776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68907885"
"http://webisa.webdatacommons.org/prov/194439776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/194439776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194439776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
