"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281250742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281250742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141839
"http://webisa.webdatacommons.org/prov/281250742","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/281250742","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281250742","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/281250742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90569069"
"http://webisa.webdatacommons.org/prov/281250742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412079513"
"http://webisa.webdatacommons.org/prov/281250742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221316786"
"http://webisa.webdatacommons.org/prov/281250742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19981054"
"http://webisa.webdatacommons.org/prov/281250742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359157588"
"http://webisa.webdatacommons.org/prov/281250742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289560017"
"http://webisa.webdatacommons.org/prov/281250742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228574832"
"http://webisa.webdatacommons.org/prov/281250742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46375422"
"http://webisa.webdatacommons.org/prov/281250742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/281250742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281250742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
