"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305883803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305883803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.605805
"http://webisa.webdatacommons.org/prov/305883803","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/305883803","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305883803","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305883803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34518527"
"http://webisa.webdatacommons.org/prov/305883803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320127217"
"http://webisa.webdatacommons.org/prov/305883803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35354124"
"http://webisa.webdatacommons.org/prov/305883803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34812691"
"http://webisa.webdatacommons.org/prov/305883803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305883803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
