"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232957064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232957064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167609
"http://webisa.webdatacommons.org/prov/232957064","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/232957064","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232957064","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/232957064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139509434"
"http://webisa.webdatacommons.org/prov/232957064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439019418"
"http://webisa.webdatacommons.org/prov/232957064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46145449"
"http://webisa.webdatacommons.org/prov/232957064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/232957064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
