"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325086287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325086287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114121
"http://webisa.webdatacommons.org/prov/325086287","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/325086287","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325086287","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/325086287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391721161"
"http://webisa.webdatacommons.org/prov/325086287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340938192"
"http://webisa.webdatacommons.org/prov/325086287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145951200"
"http://webisa.webdatacommons.org/prov/325086287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430605700"
"http://webisa.webdatacommons.org/prov/325086287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63918193"
"http://webisa.webdatacommons.org/prov/325086287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162910415"
"http://webisa.webdatacommons.org/prov/325086287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298794607"
"http://webisa.webdatacommons.org/prov/325086287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/325086287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
