"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220126386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220126386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219703
"http://webisa.webdatacommons.org/prov/220126386","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/220126386","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/220126386","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/220126386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392258353"
"http://webisa.webdatacommons.org/prov/220126386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237406876"
"http://webisa.webdatacommons.org/prov/220126386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428364574"
"http://webisa.webdatacommons.org/prov/220126386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343563532"
"http://webisa.webdatacommons.org/prov/220126386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172489493"
"http://webisa.webdatacommons.org/prov/220126386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137662287"
"http://webisa.webdatacommons.org/prov/220126386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238431252"
"http://webisa.webdatacommons.org/prov/220126386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158866255"
"http://webisa.webdatacommons.org/prov/220126386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37268575"
"http://webisa.webdatacommons.org/prov/220126386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143563090"
"http://webisa.webdatacommons.org/prov/220126386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158869139"
"http://webisa.webdatacommons.org/prov/220126386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52146917"
"http://webisa.webdatacommons.org/prov/220126386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13992200"
"http://webisa.webdatacommons.org/prov/220126386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103408121"
"http://webisa.webdatacommons.org/prov/220126386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159139843"
"http://webisa.webdatacommons.org/prov/220126386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30245842"
"http://webisa.webdatacommons.org/prov/220126386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39270577"
"http://webisa.webdatacommons.org/prov/220126386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173704600"
"http://webisa.webdatacommons.org/prov/220126386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394242749"
"http://webisa.webdatacommons.org/prov/220126386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7398151"
"http://webisa.webdatacommons.org/prov/220126386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434717085"
"http://webisa.webdatacommons.org/prov/220126386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262451132"
"http://webisa.webdatacommons.org/prov/220126386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3915197"
"http://webisa.webdatacommons.org/prov/220126386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259231516"
"http://webisa.webdatacommons.org/prov/220126386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250979409"
"http://webisa.webdatacommons.org/prov/220126386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219551654"
"http://webisa.webdatacommons.org/prov/220126386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427906501"
"http://webisa.webdatacommons.org/prov/220126386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/220126386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/220126386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/220126386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/220126386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/220126386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/220126386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
