"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367718986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367718986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276817
"http://webisa.webdatacommons.org/prov/367718986","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/367718986","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367718986","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/367718986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449328003"
"http://webisa.webdatacommons.org/prov/367718986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53858811"
"http://webisa.webdatacommons.org/prov/367718986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363658993"
"http://webisa.webdatacommons.org/prov/367718986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/367718986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367718986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
