"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285823739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285823739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189385
"http://webisa.webdatacommons.org/prov/285823739","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/285823739","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285823739","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/285823739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270876534"
"http://webisa.webdatacommons.org/prov/285823739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382649327"
"http://webisa.webdatacommons.org/prov/285823739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438196612"
"http://webisa.webdatacommons.org/prov/285823739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78210489"
"http://webisa.webdatacommons.org/prov/285823739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/285823739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
