"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371166607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371166607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195473
"http://webisa.webdatacommons.org/prov/371166607","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/371166607","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371166607","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371166607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448879511"
"http://webisa.webdatacommons.org/prov/371166607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188612495"
"http://webisa.webdatacommons.org/prov/371166607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419947958"
"http://webisa.webdatacommons.org/prov/371166607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150291592"
"http://webisa.webdatacommons.org/prov/371166607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/371166607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
