"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345807179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345807179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249071
"http://webisa.webdatacommons.org/prov/345807179","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/345807179","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/345807179","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/345807179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121393139"
"http://webisa.webdatacommons.org/prov/345807179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318529625"
"http://webisa.webdatacommons.org/prov/345807179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57623412"
"http://webisa.webdatacommons.org/prov/345807179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382005176"
"http://webisa.webdatacommons.org/prov/345807179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260253837"
"http://webisa.webdatacommons.org/prov/345807179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170371458"
"http://webisa.webdatacommons.org/prov/345807179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/345807179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345807179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345807179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345807179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
