"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422157305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422157305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223577
"http://webisa.webdatacommons.org/prov/422157305","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/422157305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422157305","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/422157305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236673042"
"http://webisa.webdatacommons.org/prov/422157305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390056459"
"http://webisa.webdatacommons.org/prov/422157305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43869805"
"http://webisa.webdatacommons.org/prov/422157305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452158217"
"http://webisa.webdatacommons.org/prov/422157305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/422157305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
