"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136567617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136567617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0785198
"http://webisa.webdatacommons.org/prov/136567617","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/136567617","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136567617","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/136567617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170113903"
"http://webisa.webdatacommons.org/prov/136567617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277886032"
"http://webisa.webdatacommons.org/prov/136567617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3532825"
"http://webisa.webdatacommons.org/prov/136567617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51892193"
"http://webisa.webdatacommons.org/prov/136567617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120931562"
"http://webisa.webdatacommons.org/prov/136567617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/136567617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
