"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414868039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414868039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.898004
"http://webisa.webdatacommons.org/prov/414868039","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/414868039","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/414868039","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/414868039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283998833"
"http://webisa.webdatacommons.org/prov/414868039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16427417"
"http://webisa.webdatacommons.org/prov/414868039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390010704"
"http://webisa.webdatacommons.org/prov/414868039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297446937"
"http://webisa.webdatacommons.org/prov/414868039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66367021"
"http://webisa.webdatacommons.org/prov/414868039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72142709"
"http://webisa.webdatacommons.org/prov/414868039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170632519"
"http://webisa.webdatacommons.org/prov/414868039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349131616"
"http://webisa.webdatacommons.org/prov/414868039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143032990"
"http://webisa.webdatacommons.org/prov/414868039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145038061"
"http://webisa.webdatacommons.org/prov/414868039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352709523"
"http://webisa.webdatacommons.org/prov/414868039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362160192"
"http://webisa.webdatacommons.org/prov/414868039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52771086"
"http://webisa.webdatacommons.org/prov/414868039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362125292"
"http://webisa.webdatacommons.org/prov/414868039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164903794"
"http://webisa.webdatacommons.org/prov/414868039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108900873"
"http://webisa.webdatacommons.org/prov/414868039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45040394"
"http://webisa.webdatacommons.org/prov/414868039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73106072"
"http://webisa.webdatacommons.org/prov/414868039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73112199"
"http://webisa.webdatacommons.org/prov/414868039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283726402"
"http://webisa.webdatacommons.org/prov/414868039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39087356"
"http://webisa.webdatacommons.org/prov/414868039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249725081"
"http://webisa.webdatacommons.org/prov/414868039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68016182"
"http://webisa.webdatacommons.org/prov/414868039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38201498"
"http://webisa.webdatacommons.org/prov/414868039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12499665"
"http://webisa.webdatacommons.org/prov/414868039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193200718"
"http://webisa.webdatacommons.org/prov/414868039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367075828"
"http://webisa.webdatacommons.org/prov/414868039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322289497"
"http://webisa.webdatacommons.org/prov/414868039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67623467"
"http://webisa.webdatacommons.org/prov/414868039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14474077"
"http://webisa.webdatacommons.org/prov/414868039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/414868039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/414868039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/414868039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/414868039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/414868039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
