"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296938759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296938759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195041
"http://webisa.webdatacommons.org/prov/296938759","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/296938759","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296938759","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/296938759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111958088"
"http://webisa.webdatacommons.org/prov/296938759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111796813"
"http://webisa.webdatacommons.org/prov/296938759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111829784"
"http://webisa.webdatacommons.org/prov/296938759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330232699"
"http://webisa.webdatacommons.org/prov/296938759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/296938759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
