"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395758247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395758247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498784
"http://webisa.webdatacommons.org/prov/395758247","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/395758247","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395758247","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/395758247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62125463"
"http://webisa.webdatacommons.org/prov/395758247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242226915"
"http://webisa.webdatacommons.org/prov/395758247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421906196"
"http://webisa.webdatacommons.org/prov/395758247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115676829"
"http://webisa.webdatacommons.org/prov/395758247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203321854"
"http://webisa.webdatacommons.org/prov/395758247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86748188"
"http://webisa.webdatacommons.org/prov/395758247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354464500"
"http://webisa.webdatacommons.org/prov/395758247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395758247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395758247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
