"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488394943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488394943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143266
"http://webisa.webdatacommons.org/prov/488394943","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/488394943","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/488394943","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/488394943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310245016"
"http://webisa.webdatacommons.org/prov/488394943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59075432"
"http://webisa.webdatacommons.org/prov/488394943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376489175"
"http://webisa.webdatacommons.org/prov/488394943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421416706"
"http://webisa.webdatacommons.org/prov/488394943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/488394943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488394943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/488394943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/488394943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
