"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420293941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420293941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134605
"http://webisa.webdatacommons.org/prov/420293941","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/420293941","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/420293941","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/420293941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449982025"
"http://webisa.webdatacommons.org/prov/420293941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172118413"
"http://webisa.webdatacommons.org/prov/420293941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258508098"
"http://webisa.webdatacommons.org/prov/420293941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/420293941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/420293941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
