"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180980700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180980700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268992
"http://webisa.webdatacommons.org/prov/180980700","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/180980700","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/180980700","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/180980700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441318777"
"http://webisa.webdatacommons.org/prov/180980700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433703313"
"http://webisa.webdatacommons.org/prov/180980700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249334517"
"http://webisa.webdatacommons.org/prov/180980700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365196787"
"http://webisa.webdatacommons.org/prov/180980700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318779790"
"http://webisa.webdatacommons.org/prov/180980700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434022415"
"http://webisa.webdatacommons.org/prov/180980700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175979544"
"http://webisa.webdatacommons.org/prov/180980700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96090868"
"http://webisa.webdatacommons.org/prov/180980700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283501990"
"http://webisa.webdatacommons.org/prov/180980700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433848523"
"http://webisa.webdatacommons.org/prov/180980700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370843344"
"http://webisa.webdatacommons.org/prov/180980700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/180980700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/180980700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
