"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271714724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271714724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427547
"http://webisa.webdatacommons.org/prov/271714724","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/271714724","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271714724","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/271714724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1468946"
"http://webisa.webdatacommons.org/prov/271714724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333316961"
"http://webisa.webdatacommons.org/prov/271714724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333318132"
"http://webisa.webdatacommons.org/prov/271714724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181874012"
"http://webisa.webdatacommons.org/prov/271714724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/271714724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
