"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505201786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505201786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228386
"http://webisa.webdatacommons.org/prov/505201786","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/505201786","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505201786","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/505201786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110731305"
"http://webisa.webdatacommons.org/prov/505201786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367225583"
"http://webisa.webdatacommons.org/prov/505201786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175956385"
"http://webisa.webdatacommons.org/prov/505201786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167423026"
"http://webisa.webdatacommons.org/prov/505201786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/505201786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
