"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88101143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88101143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259367
"http://webisa.webdatacommons.org/prov/88101143","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/88101143","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88101143","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/88101143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402877550"
"http://webisa.webdatacommons.org/prov/88101143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355917772"
"http://webisa.webdatacommons.org/prov/88101143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135578651"
"http://webisa.webdatacommons.org/prov/88101143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397916873"
"http://webisa.webdatacommons.org/prov/88101143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276004394"
"http://webisa.webdatacommons.org/prov/88101143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320162524"
"http://webisa.webdatacommons.org/prov/88101143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88101143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88101143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
