"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347175571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587077
"http://webisa.webdatacommons.org/prov/347175571","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/347175571","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/347175571","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201930641"
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325358085"
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341171979"
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377258372"
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292074640"
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138253875"
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205196183"
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430770396"
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373019681"
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364807161"
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443327511"
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454145994"
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361102075"
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172065595"
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221298402"
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221300560"
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75177235"
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444803621"
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221421601"
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221340022"
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352473599"
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115039003"
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221569038"
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221612956"
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221449577"
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221517011"
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213063923"
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24737270"
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357119139"
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115727165"
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221614508"
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221622542"
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104039301"
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190531973"
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221772614"
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75855252"
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415932925"
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301635389"
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/347175571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
