"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214896571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214896571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241827
"http://webisa.webdatacommons.org/prov/214896571","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/214896571","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214896571","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/214896571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441943860"
"http://webisa.webdatacommons.org/prov/214896571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406844967"
"http://webisa.webdatacommons.org/prov/214896571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238903418"
"http://webisa.webdatacommons.org/prov/214896571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214896571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
