"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15093453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15093453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345428
"http://webisa.webdatacommons.org/prov/15093453","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/15093453","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15093453","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/15093453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382072309"
"http://webisa.webdatacommons.org/prov/15093453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78440587"
"http://webisa.webdatacommons.org/prov/15093453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194367539"
"http://webisa.webdatacommons.org/prov/15093453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84559654"
"http://webisa.webdatacommons.org/prov/15093453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184410453"
"http://webisa.webdatacommons.org/prov/15093453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221687214"
"http://webisa.webdatacommons.org/prov/15093453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46851313"
"http://webisa.webdatacommons.org/prov/15093453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129826375"
"http://webisa.webdatacommons.org/prov/15093453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163956801"
"http://webisa.webdatacommons.org/prov/15093453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354835573"
"http://webisa.webdatacommons.org/prov/15093453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439209112"
"http://webisa.webdatacommons.org/prov/15093453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124191929"
"http://webisa.webdatacommons.org/prov/15093453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145685456"
"http://webisa.webdatacommons.org/prov/15093453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145692009"
"http://webisa.webdatacommons.org/prov/15093453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7179145"
"http://webisa.webdatacommons.org/prov/15093453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197523390"
"http://webisa.webdatacommons.org/prov/15093453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4495039"
"http://webisa.webdatacommons.org/prov/15093453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279829381"
"http://webisa.webdatacommons.org/prov/15093453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27253179"
"http://webisa.webdatacommons.org/prov/15093453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19005648"
"http://webisa.webdatacommons.org/prov/15093453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5003784"
"http://webisa.webdatacommons.org/prov/15093453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136912757"
"http://webisa.webdatacommons.org/prov/15093453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450395846"
"http://webisa.webdatacommons.org/prov/15093453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15093453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
