"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207150152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207150152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282363
"http://webisa.webdatacommons.org/prov/207150152","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/207150152","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207150152","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/207150152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455095276"
"http://webisa.webdatacommons.org/prov/207150152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455116928"
"http://webisa.webdatacommons.org/prov/207150152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455178019"
"http://webisa.webdatacommons.org/prov/207150152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48276919"
"http://webisa.webdatacommons.org/prov/207150152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455260911"
"http://webisa.webdatacommons.org/prov/207150152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134221016"
"http://webisa.webdatacommons.org/prov/207150152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430980576"
"http://webisa.webdatacommons.org/prov/207150152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455082914"
"http://webisa.webdatacommons.org/prov/207150152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207150152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
