"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489000131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489000131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.787697
"http://webisa.webdatacommons.org/prov/489000131","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/489000131","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/489000131","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/489000131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350080262"
"http://webisa.webdatacommons.org/prov/489000131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273035775"
"http://webisa.webdatacommons.org/prov/489000131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67893229"
"http://webisa.webdatacommons.org/prov/489000131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67581876"
"http://webisa.webdatacommons.org/prov/489000131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47288494"
"http://webisa.webdatacommons.org/prov/489000131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422641640"
"http://webisa.webdatacommons.org/prov/489000131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348341076"
"http://webisa.webdatacommons.org/prov/489000131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412416387"
"http://webisa.webdatacommons.org/prov/489000131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371355176"
"http://webisa.webdatacommons.org/prov/489000131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282111339"
"http://webisa.webdatacommons.org/prov/489000131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26422596"
"http://webisa.webdatacommons.org/prov/489000131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114712005"
"http://webisa.webdatacommons.org/prov/489000131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433690413"
"http://webisa.webdatacommons.org/prov/489000131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431394412"
"http://webisa.webdatacommons.org/prov/489000131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178254766"
"http://webisa.webdatacommons.org/prov/489000131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26156146"
"http://webisa.webdatacommons.org/prov/489000131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323201924"
"http://webisa.webdatacommons.org/prov/489000131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293542866"
"http://webisa.webdatacommons.org/prov/489000131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26610014"
"http://webisa.webdatacommons.org/prov/489000131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90406259"
"http://webisa.webdatacommons.org/prov/489000131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489000131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/489000131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489000131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/489000131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
