"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77299887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77299887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205939
"http://webisa.webdatacommons.org/prov/77299887","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/77299887","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77299887","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/77299887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78837844"
"http://webisa.webdatacommons.org/prov/77299887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75773963"
"http://webisa.webdatacommons.org/prov/77299887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100282671"
"http://webisa.webdatacommons.org/prov/77299887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/77299887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/77299887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
