"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5053296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5053296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203716
"http://webisa.webdatacommons.org/prov/5053296","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/5053296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5053296","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/5053296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411287754"
"http://webisa.webdatacommons.org/prov/5053296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113547281"
"http://webisa.webdatacommons.org/prov/5053296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324915485"
"http://webisa.webdatacommons.org/prov/5053296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5053296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
