"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/plastic_surgeon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subspecialist_"
"http://webisa.webdatacommons.org/concept/_internist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subspecialist_"
"http://webisa.webdatacommons.org/concept/_neurosurgeon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subspecialist_"
"http://webisa.webdatacommons.org/concept/_cardiologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subspecialist_"
"http://webisa.webdatacommons.org/concept/_endocrinologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subspecialist_"
"http://webisa.webdatacommons.org/concept/orthopedic_surgeon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subspecialist_"
"http://webisa.webdatacommons.org/concept/_pulmonologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subspecialist_"
"http://webisa.webdatacommons.org/concept/_hospitalist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subspecialist_"
"http://webisa.webdatacommons.org/concept/_gastroenterologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subspecialist_"
"http://webisa.webdatacommons.org/concept/_orthopedist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subspecialist_"
