"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160172028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160172028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0994231
"http://webisa.webdatacommons.org/prov/160172028","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/160172028","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160172028","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/160172028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9972717"
"http://webisa.webdatacommons.org/prov/160172028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394277478"
"http://webisa.webdatacommons.org/prov/160172028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213061926"
"http://webisa.webdatacommons.org/prov/160172028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8594238"
"http://webisa.webdatacommons.org/prov/160172028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351107473"
"http://webisa.webdatacommons.org/prov/160172028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345379598"
"http://webisa.webdatacommons.org/prov/160172028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350894985"
"http://webisa.webdatacommons.org/prov/160172028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/160172028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
