"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307411231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307411231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176401
"http://webisa.webdatacommons.org/prov/307411231","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/307411231","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/307411231","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/307411231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443545457"
"http://webisa.webdatacommons.org/prov/307411231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113807351"
"http://webisa.webdatacommons.org/prov/307411231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215970359"
"http://webisa.webdatacommons.org/prov/307411231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371895004"
"http://webisa.webdatacommons.org/prov/307411231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/307411231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/307411231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307411231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
