"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332205619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.672381
"http://webisa.webdatacommons.org/prov/332205619","http://webisa.webdatacommons.org/ontology#hasFrequency",161
"http://webisa.webdatacommons.org/prov/332205619","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/332205619","http://webisa.webdatacommons.org/ontology#hasPldSpread",132
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259147528"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137981737"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233972697"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327558866"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411637954"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442246351"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378423208"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176404656"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51966365"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416840109"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304472500"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95157573"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381139083"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185985378"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17695790"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412572966"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301232510"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443011971"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435651283"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301328564"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38422062"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111053210"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430972014"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123964310"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170919954"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136748509"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136758703"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221995425"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63204002"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213016658"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4435560"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74702355"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48306156"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74796358"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330546066"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20594041"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311910015"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20610601"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156891660"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270296634"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164854360"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250895486"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235067258"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302963991"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185144180"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185146374"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185147307"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157080255"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392038186"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185150214"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185154224"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185158985"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185159691"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400539678"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185160275"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185161520"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185162422"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185166403"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169324185"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181449204"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185171929"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411288099"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185183635"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243762822"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185187539"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185189659"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185196792"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157772401"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185213448"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157858376"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282703024"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157869838"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185218361"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185219848"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244029979"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185222529"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244042412"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185225752"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282765997"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185227210"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185232246"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282850474"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150348809"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446176056"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306010530"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236066019"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389807051"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81116033"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446358494"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327937813"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248857043"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4420628"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48281211"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414786468"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414809821"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414818150"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356312655"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241207734"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48750113"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291374774"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415134990"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367552209"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152856152"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116021240"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384261676"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425654719"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387398183"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31297087"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96054698"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124169949"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252063763"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228037492"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184374555"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336703085"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184375774"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110065918"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234373889"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167736508"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33219505"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167738959"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33219506"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2922695"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278909264"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292342870"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33242031"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368563793"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33263322"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185115154"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185115890"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185115971"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185116147"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185117211"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46780806"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152856154"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185117611"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185119101"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185119116"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163638159"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185119582"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185119730"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354301116"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185125357"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185126092"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63686434"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185126138"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185127478"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229215432"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20725202"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185129937"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185132217"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373931955"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185135688"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345033608"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185141351"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185143067"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164854361"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185143622"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75599618"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374250258"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188806254"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354598216"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30a_activity"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/332205619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
