"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218407548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218407548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588859
"http://webisa.webdatacommons.org/prov/218407548","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/218407548","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/218407548","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/218407548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314846134"
"http://webisa.webdatacommons.org/prov/218407548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10168501"
"http://webisa.webdatacommons.org/prov/218407548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188005387"
"http://webisa.webdatacommons.org/prov/218407548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442373090"
"http://webisa.webdatacommons.org/prov/218407548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73951029"
"http://webisa.webdatacommons.org/prov/218407548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37578578"
"http://webisa.webdatacommons.org/prov/218407548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360401886"
"http://webisa.webdatacommons.org/prov/218407548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155129114"
"http://webisa.webdatacommons.org/prov/218407548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257576834"
"http://webisa.webdatacommons.org/prov/218407548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363823170"
"http://webisa.webdatacommons.org/prov/218407548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90944544"
"http://webisa.webdatacommons.org/prov/218407548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17294927"
"http://webisa.webdatacommons.org/prov/218407548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208519853"
"http://webisa.webdatacommons.org/prov/218407548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249766664"
"http://webisa.webdatacommons.org/prov/218407548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/218407548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218407548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/218407548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218407548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/218407548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/218407548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
