"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34050034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34050034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207958
"http://webisa.webdatacommons.org/prov/34050034","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/34050034","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/34050034","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/34050034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138385925"
"http://webisa.webdatacommons.org/prov/34050034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412496038"
"http://webisa.webdatacommons.org/prov/34050034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159146592"
"http://webisa.webdatacommons.org/prov/34050034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56735076"
"http://webisa.webdatacommons.org/prov/34050034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109180700"
"http://webisa.webdatacommons.org/prov/34050034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34050034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/34050034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/34050034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/34050034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
