"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/equity_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketable_security_"
"http://webisa.webdatacommons.org/concept/money+market_fund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketable_security_"
"http://webisa.webdatacommons.org/concept/treasury_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketable_security_"
"http://webisa.webdatacommons.org/concept/_stock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketable_security_"
"http://webisa.webdatacommons.org/concept/_bond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketable_security_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketable_security_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketable_security_"
"http://webisa.webdatacommons.org/concept/_equity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketable_security_"
"http://webisa.webdatacommons.org/concept/_treasury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketable_security_"
"http://webisa.webdatacommons.org/concept/government_bond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketable_security_"
"http://webisa.webdatacommons.org/concept/_cash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketable_security_"
"http://webisa.webdatacommons.org/concept/mutual_fund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketable_security_"
"http://webisa.webdatacommons.org/concept/commercial_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketable_security_"
"http://webisa.webdatacommons.org/concept/preferred_stock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketable_security_"
"http://webisa.webdatacommons.org/concept/_debenture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketable_security_"
