"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455991706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455991706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0264952
"http://webisa.webdatacommons.org/prov/455991706","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/455991706","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455991706","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/455991706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398458334"
"http://webisa.webdatacommons.org/prov/455991706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328408200"
"http://webisa.webdatacommons.org/prov/455991706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328539169"
"http://webisa.webdatacommons.org/prov/455991706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120664371"
"http://webisa.webdatacommons.org/prov/455991706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30724661"
"http://webisa.webdatacommons.org/prov/455991706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/455991706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
