"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6528644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6528644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.71566
"http://webisa.webdatacommons.org/prov/6528644","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/6528644","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6528644","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/6528644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113949415"
"http://webisa.webdatacommons.org/prov/6528644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10821627"
"http://webisa.webdatacommons.org/prov/6528644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378674882"
"http://webisa.webdatacommons.org/prov/6528644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114759807"
"http://webisa.webdatacommons.org/prov/6528644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414911740"
"http://webisa.webdatacommons.org/prov/6528644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358660393"
"http://webisa.webdatacommons.org/prov/6528644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275893747"
"http://webisa.webdatacommons.org/prov/6528644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6528644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
