"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30207048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30207048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.835899
"http://webisa.webdatacommons.org/prov/30207048","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/30207048","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/30207048","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/30207048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8573640"
"http://webisa.webdatacommons.org/prov/30207048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64056069"
"http://webisa.webdatacommons.org/prov/30207048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141228661"
"http://webisa.webdatacommons.org/prov/30207048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255000921"
"http://webisa.webdatacommons.org/prov/30207048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182361100"
"http://webisa.webdatacommons.org/prov/30207048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14804386"
"http://webisa.webdatacommons.org/prov/30207048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302410408"
"http://webisa.webdatacommons.org/prov/30207048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384785119"
"http://webisa.webdatacommons.org/prov/30207048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448639997"
"http://webisa.webdatacommons.org/prov/30207048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313224019"
"http://webisa.webdatacommons.org/prov/30207048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367701744"
"http://webisa.webdatacommons.org/prov/30207048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249808756"
"http://webisa.webdatacommons.org/prov/30207048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145778987"
"http://webisa.webdatacommons.org/prov/30207048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385163535"
"http://webisa.webdatacommons.org/prov/30207048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181933778"
"http://webisa.webdatacommons.org/prov/30207048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43283889"
"http://webisa.webdatacommons.org/prov/30207048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369412790"
"http://webisa.webdatacommons.org/prov/30207048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385426519"
"http://webisa.webdatacommons.org/prov/30207048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69524205"
"http://webisa.webdatacommons.org/prov/30207048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258153767"
"http://webisa.webdatacommons.org/prov/30207048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/30207048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/30207048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/30207048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/30207048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/30207048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30207048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/30207048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/30207048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
