"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387877367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387877367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368734
"http://webisa.webdatacommons.org/prov/387877367","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/387877367","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387877367","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/387877367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79197195"
"http://webisa.webdatacommons.org/prov/387877367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47846164"
"http://webisa.webdatacommons.org/prov/387877367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353542958"
"http://webisa.webdatacommons.org/prov/387877367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387877367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
