"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433783167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433783167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10768
"http://webisa.webdatacommons.org/prov/433783167","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/433783167","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433783167","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/433783167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166265268"
"http://webisa.webdatacommons.org/prov/433783167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334725096"
"http://webisa.webdatacommons.org/prov/433783167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7845646"
"http://webisa.webdatacommons.org/prov/433783167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433783167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
