"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303039729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303039729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487431
"http://webisa.webdatacommons.org/prov/303039729","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/303039729","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/303039729","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/303039729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76935632"
"http://webisa.webdatacommons.org/prov/303039729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79993148"
"http://webisa.webdatacommons.org/prov/303039729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380779324"
"http://webisa.webdatacommons.org/prov/303039729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232852095"
"http://webisa.webdatacommons.org/prov/303039729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180077299"
"http://webisa.webdatacommons.org/prov/303039729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/303039729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303039729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/303039729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
