"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325307071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325307071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329451
"http://webisa.webdatacommons.org/prov/325307071","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/325307071","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325307071","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/325307071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322067695"
"http://webisa.webdatacommons.org/prov/325307071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332772008"
"http://webisa.webdatacommons.org/prov/325307071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355748599"
"http://webisa.webdatacommons.org/prov/325307071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344981739"
"http://webisa.webdatacommons.org/prov/325307071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420479569"
"http://webisa.webdatacommons.org/prov/325307071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211689794"
"http://webisa.webdatacommons.org/prov/325307071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217028961"
"http://webisa.webdatacommons.org/prov/325307071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223304640"
"http://webisa.webdatacommons.org/prov/325307071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107024325"
"http://webisa.webdatacommons.org/prov/325307071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325307071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/325307071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
