"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423592868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423592868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.665471
"http://webisa.webdatacommons.org/prov/423592868","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/423592868","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423592868","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/423592868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409065276"
"http://webisa.webdatacommons.org/prov/423592868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433070067"
"http://webisa.webdatacommons.org/prov/423592868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453189179"
"http://webisa.webdatacommons.org/prov/423592868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414065350"
"http://webisa.webdatacommons.org/prov/423592868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160326251"
"http://webisa.webdatacommons.org/prov/423592868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120388882"
"http://webisa.webdatacommons.org/prov/423592868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93269979"
"http://webisa.webdatacommons.org/prov/423592868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18189466"
"http://webisa.webdatacommons.org/prov/423592868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238291468"
"http://webisa.webdatacommons.org/prov/423592868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238316874"
"http://webisa.webdatacommons.org/prov/423592868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214550362"
"http://webisa.webdatacommons.org/prov/423592868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353354547"
"http://webisa.webdatacommons.org/prov/423592868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/423592868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423592868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
