"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288782411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288782411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349077
"http://webisa.webdatacommons.org/prov/288782411","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/288782411","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288782411","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/288782411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240583286"
"http://webisa.webdatacommons.org/prov/288782411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423034986"
"http://webisa.webdatacommons.org/prov/288782411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422837203"
"http://webisa.webdatacommons.org/prov/288782411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423515914"
"http://webisa.webdatacommons.org/prov/288782411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262663647"
"http://webisa.webdatacommons.org/prov/288782411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288782411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
