"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324085635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324085635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272545
"http://webisa.webdatacommons.org/prov/324085635","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/324085635","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324085635","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/324085635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207460043"
"http://webisa.webdatacommons.org/prov/324085635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402551855"
"http://webisa.webdatacommons.org/prov/324085635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361160641"
"http://webisa.webdatacommons.org/prov/324085635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345174899"
"http://webisa.webdatacommons.org/prov/324085635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/324085635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
