"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176188179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176188179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354205
"http://webisa.webdatacommons.org/prov/176188179","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/176188179","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176188179","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/176188179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435012783"
"http://webisa.webdatacommons.org/prov/176188179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435149997"
"http://webisa.webdatacommons.org/prov/176188179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435175093"
"http://webisa.webdatacommons.org/prov/176188179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435175413"
"http://webisa.webdatacommons.org/prov/176188179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435120779"
"http://webisa.webdatacommons.org/prov/176188179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435134961"
"http://webisa.webdatacommons.org/prov/176188179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435144539"
"http://webisa.webdatacommons.org/prov/176188179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435272972"
"http://webisa.webdatacommons.org/prov/176188179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434761524"
"http://webisa.webdatacommons.org/prov/176188179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435229882"
"http://webisa.webdatacommons.org/prov/176188179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434830152"
"http://webisa.webdatacommons.org/prov/176188179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289403797"
"http://webisa.webdatacommons.org/prov/176188179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176188179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
